"ipa","syl","son","cons","cont","delrel","lat","nas","strid","voi","sg","cg","ant","cor","distr","lab","hi","lo","back","round","velaric","tense","long"
"ʘʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"k͡pʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"k͡pʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ʘʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"ʘʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"k͡pʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ɡ͡bʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ɡ͡bʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ɡ͡b̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ɡ͡bʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ɡ͡bʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"ʘʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","1","1","1"
"k͡pʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","1"
"ɡ͡bʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","-1","1","1","-1","1","1"
"pʰʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"pʲʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"bʰʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"b̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"bʲʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"pʰˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","1","-1","-1","1","-1"
"bʰˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","-1","-1","1","-1"
"b̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","-1","-1","1","-1"
"pʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"pʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"pʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"pʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"bʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"bʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"bʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"b̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"bʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"pʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","1"
"bʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","-1","1","1","-1","1","1"
"p͡tʰʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"p͡tʲʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"b͡dʰʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"b͡d̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"b͡dʲʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"p͡tʰˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","1","-1","-1","1","-1"
"b͡dʰˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","-1","-1","1","-1"
"b͡d̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","-1","-1","1","-1"
"p͡tʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"p͡tʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"p͡tʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"p͡tʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"b͡dʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"b͡dʰʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"b͡dʷˠʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"b͡d̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"b͡dʲʷʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"p͡tʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","1"
"b͡dʷʰː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","-1","1","1","-1","1","1"
"cˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"kˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"cʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"kʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ɡˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ɟˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ɡʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ɟʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ɡ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ɟ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"cʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"kʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"qʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"ɡʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"ɟʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"ɢʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"ʈʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","1","-1","-1","1","1","1","1","-1","1","-1"
"ɖʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","-1","1","-1","-1","1","1","1","1","-1","1","-1"
"ǂˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","1","1","-1","1","1","1","-1","1","1","-1"
"ǂʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","1","1","-1","1","1","1","-1","1","1","-1"
"ǂʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","-1","1","1","-1","1","1","1","1","1","1","-1"
"ǃˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"ǃʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"ǃʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","1","1","1","-1"
"tʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","1","-1","1","-1"
"dʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","-1","1","1","1","1","-1","1","-1"
"ǀˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","1","-1","1","1","1","-1","1","1","-1"
"ǀʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","1","-1","1","1","1","-1","1","1","-1"
"ǀʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","1","-1","1","1","1","1","1","1","-1"
"t̪ʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","1","-1","1","1","1","1","-1","1","-1"
"d̪ʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","1","-1","1","1","1","1","-1","1","-1"
"ʘˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","1","1","-1","1","1","-1"
"k͡pˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"ʘʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","1","1","-1","1","1","-1"
"k͡pʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"ɡ͡bˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"ɡ͡bʰˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"ɡ͡b̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"ʘʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","1","1","1","1","1","-1"
"k͡pʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","-1","0","1","1","1","1","1","-1","1","-1"
"ɡ͡bʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","0","-1","0","1","1","1","1","1","-1","1","-1"
"pʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","0","1","1","1","1","1","-1","1","-1"
"bʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","-1","0","1","1","1","1","1","-1","1","-1"
"p͡tʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","1","-1","1","1","-1","1","1","1","1","1","-1","1","-1"
"b͡dʷˤʰ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","-1","1","1","-1","1","1","1","1","1","-1","1","-1"
"ʛ̤⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","-1","-1","1","-1","-1","1","-1"
"ʛ̤ː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","-1","-1","1","-1","-1","1","1"
"ɗ̤⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","1","-1","-1","-1","-1","-1","-1","-1","1","-1"
"ɗ̤ː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","1","-1","-1","-1","-1","-1","-1","-1","1","1"
"ɓ̤⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","-1","0","1","-1","-1","-1","-1","-1","1","-1"
"ɓ̤ː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","-1","0","1","-1","-1","-1","-1","-1","1","1"
"ʛ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","-1","1","1","-1","-1","1","-1"
"ɗ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","1","-1","-1","-1","1","1","-1","-1","1","-1"
"ɓ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","-1","0","1","-1","1","1","-1","-1","1","-1"
"ʄ̤⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","-1","-1","-1","1","-1"
"ɠ̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","-1","-1","-1","1","-1"
"ʄ̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","-1","-1","-1","1","-1"
"ʛ̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","-1","-1","-1","1","-1"
"ʄ̤ː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","-1","-1","-1","1","1"
"ɠ̤⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","-1","-1","1","-1"
"ɠ̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","-1","-1","1","-1"
"ʄ̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","-1","-1","1","-1"
"ʛ̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","-1","-1","1","-1"
"ɠ̤ː⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","-1","-1","1","1"
"ɠ̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","1","-1","1","-1"
"ʄ̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","1","-1","1","-1"
"ʛ̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","-1","1","1","-1","1","-1"
"ɗ̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","1","-1","-1","1","-1","-1","-1","-1","1","-1"
"ɗ̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","1","-1","-1","1","-1","1","-1","-1","1","-1"
"ɗ̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"ɓ̤ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"ɓ̤ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","-1","0","1","1","-1","1","-1","-1","1","-1"
"ɓ̤ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"ɠ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ʄ̤ˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","1","1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"ǁ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁ̟⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁ̠⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁ̺⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁː⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","0","-1","1","1","1"
"ǁʲ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"ǁːʲ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","-1","-1","1","1","1"
"ǁʲː⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","-1","-1","1","1","1"
"ǁᶣ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","-1","1","1","1","-1"
"ǁˠ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","-1","1","1","-1"
"ǁ̴⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","-1","1","1","-1"
"ǁːˠ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","-1","1","1","1"
"ǁʷˠ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʲʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʷː⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","1","1","1","1"
"ǁːʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","-1","1","1","1","1","1"
"ǁ̻⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","1","-1","1","-1","0","-1","1","1","-1"
"ǁ̼⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","1","1","-1","0","-1","1","1","-1"
"ǁˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"ǁˤː⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","1","1","-1","1","1","1"
"ǁːˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","1","1","-1","1","1","1"
"ǁʷˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","-1","1","1","-1","-1","1","1","1","1","1","1","-1"
"ǁˀ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ʔ͡ǁ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁʼ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁʼː⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","0","-1","1","1","1"
"ǁʼʲ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"ǁʲʼ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"ǁʼʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʷʼ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʷˀ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁˤʼ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"ǁʷˤʼ⁺","-1","-1","1","-1","-1","1","-1","0","-1","-1","1","1","1","-1","-1","1","1","1","1","1","1","-1"
"ǁʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"ǁʰː⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","0","-1","1","1","1"
"ǁʰʲ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"ǁʲʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"ǁʰᶣ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","-1","1","1","1","-1"
"ǁʰˠ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","1","-1","1","1","-1"
"ǁʷʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʰʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʷˠʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʲʷʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"ǁʷʰː⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","-1","1","1","1","1","1"
"ǁˤʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"ǁʰˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"ǁʷˤʰ⁺","-1","-1","1","-1","-1","1","-1","0","-1","1","-1","1","1","-1","-1","1","1","1","1","1","1","-1"
"ɢ̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","-1","-1","1","-1","-1","1","-1"
"ɢ̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","-1","-1","1","-1","-1","1","1"
"ɖ̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","1","-1","-1","-1","-1","-1","-1","-1","1","-1"
"ɖ̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","1","-1","-1","-1","-1","-1","-1","-1","1","1"
"d̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","-1","-1","-1","-1","-1","-1","-1","1","-1"
"d̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","-1","-1","-1","-1","-1","-1","-1","1","1"
"d̪̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","1","-1","-1","-1","-1","-1","-1","1","-1"
"d̪̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","1","-1","-1","-1","-1","-1","-1","1","1"
"b̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","-1","0","1","-1","-1","-1","-1","-1","1","-1"
"b̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","-1","0","1","-1","-1","-1","-1","-1","1","1"
"b͡d̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","-1","1","-1","-1","-1","-1","-1","1","-1"
"b͡d̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","-1","1","-1","-1","-1","-1","-1","1","1"
"ɢ̃ˤ⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","-1","1","1","-1","-1","1","-1"
"ɖ̃ˤ⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","1","-1","-1","-1","1","1","-1","-1","1","-1"
"d̃ˤ⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","-1","-1","-1","1","1","-1","-1","1","-1"
"d̪̃ˤ⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","1","-1","-1","1","1","-1","-1","1","-1"
"b̃ˤ⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","-1","0","1","-1","1","1","-1","-1","1","-1"
"b͡d̃ˤ⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","1","1","-1","1","-1","1","1","-1","-1","1","-1"
"ɟ̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","-1","1","-1"
"ɟ̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","1","-1","-1","-1","-1","1","1"
"ɡ̃⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","-1","1","-1"
"ɡ̃ː⁺","-1","-1","1","-1","-1","-1","1","0","1","-1","-1","-1","-1","0","-1","1","-1","1","-1","-1","1","1"
